GS_Aktenzeichen,Straftat,PLZ,Zeitraum_von,Zeitraum_bis,"betroffene
TK_Anschl-
üsse"
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-2237 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-2237 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,86
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-2237 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,86
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-22480 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-22480 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-22480 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-22480 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-22480 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-22480 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-22480 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,3839
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-22480 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,3839
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-22480 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,3839
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-2480 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-2480 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-2480 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-2480 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-2480 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-2480 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-2480 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-2480 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-2480 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-2480 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-2480 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,103
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-2480 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,103
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-2480 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,103
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-2480 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,103
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-2480 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,103
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-25010 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-25010 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-25010 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-25010 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-25010 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-25010 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-25010 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,125
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-25010 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,125
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-25024 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-25024 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,94
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-25048 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-25048 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,77
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-25048 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,77
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-2553 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-2553 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-2553 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-2553 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,122
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-2553 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,122
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-25804 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,64
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-27226 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-27226 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,25
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-27226 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,25
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-33064 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-33064 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,103
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-33338 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-33338 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-33338 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,115
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-33338 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,115
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-35006 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-35006 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-35006 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-35006 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-35006 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,144
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-35006 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,144
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-35006 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,144
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-35007 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-35007 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-35007 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-35007 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-35007 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-35007 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-35007 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-35007 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,116
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-35013 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-35013 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-35013 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,30
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-35013 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,30
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-35395 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-35395 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-35395 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-35395 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,68
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-35530 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-35530 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-35530 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-35530 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-35530 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,93
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-35530 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,93
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-35606 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-35606 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,118
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-35627 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-35651 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-35656 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,67
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-42015 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-42157 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-42157 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,34
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-42161 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-42161 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-42161 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-42161 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-42161 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-42161 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-42161 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,71
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-42161 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,71
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-42161 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,71
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-42216 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-42216 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-42216 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-42216 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-42216 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-42216 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,27
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-42220 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-42220 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-42220 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-42220 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-42220 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-42220 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-42220 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-42220 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-42220 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-42220 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,66
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-42220 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,66
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-42220 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,66
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-42226 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,22
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-42237 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-42237 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-42237 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-42237 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-42237 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-42237 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-42237 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-42237 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-42237 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-42237 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-42237 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,274
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-42237 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,274
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-42237 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,274
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-42237 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,274
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-42280 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-42480 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-42480 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-42480 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-42480 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-42480 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-42480 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,78
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-42480 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,78
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-42480 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,78
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-45048 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-45048 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,115
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-45048 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,115
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-45048 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,115
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-47226 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,18
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-5048 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-5048 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-5048 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-5048 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-5048 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-5048 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-5048 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-5048 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-5048 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-5048 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-5048 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,747
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-5048 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,747
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-5048 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,747
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-5048 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,747
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-5048 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,747
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-53064 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-53064 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-53064 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,73
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-53064 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,73
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-53184 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,63
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-53338 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-53338 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-53338 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-53338 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-53338 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-53338 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-53338 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-53338 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-53338 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,71
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-53338 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,71
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-61743 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-61743 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-61743 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-61743 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-61743 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,61
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-61743 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,61
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-61744 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-61744 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-61744 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,130
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-61745 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-61745 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,156
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-61748 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-61748 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-61748 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-61748 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,91
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-61749 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-61749 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-61749 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-61749 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,46
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-61888 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-61888 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-61888 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,116
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-61888 (Telefónica Germany),05-02-2019 23:00,06-02-2019 08:00,116
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-61889 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-61889 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
349 Gs 496/19,"Sachbeschädigung, StGB § 303",22020-61889 (Telefónica Germany),03-02-2019 22:00,04-02-2019 08:00,0
