Funkzellenabfragen im Zeitraum vom 01.01.2018 bis 31.12.2018,,,,,
Erstellt durch LKA Berlin - Zentralstelle TKÜ,,,,,
Erstellungsdatum: 03.01.2019,,,,,
Gs-Aktenzeichen,Straftat,Suchkriterium,Zeitraum von,Zeitraum bis,betroffene TK-Anschlüsse
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",15-10932 (Vodafone D2 GmbH),04.07.2018 03:00,04.07.2018 05:30,3
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",15-10936 (Vodafone D2 GmbH),04.07.2018 03:00,04.07.2018 05:30,2
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",15-10937 (Vodafone D2 GmbH),04.07.2018 03:00,04.07.2018 05:30,6
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",15-10939 (Vodafone D2 GmbH),04.07.2018 03:00,04.07.2018 05:30,0
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",15-33380 (Vodafone D2 GmbH),01.07.2018 00:00,01.07.2018 02:00,31
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",15-33383 (Vodafone D2 GmbH),01.07.2018 00:00,01.07.2018 02:00,79
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",15-33385 (Vodafone D2 GmbH),01.07.2018 00:00,01.07.2018 02:00,0
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",15-33387 (Vodafone D2 GmbH),01.07.2018 00:00,01.07.2018 02:00,38
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",15-33389 (Vodafone D2 GmbH),01.07.2018 00:00,01.07.2018 02:00,11
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",21903-13435 (Telefónica Germany),04.07.2018 03:00,04.07.2018 05:30,2
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",21903-23435 (Telefónica Germany),04.07.2018 03:00,04.07.2018 05:30,33
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",21903-33435 (Telefónica Germany),04.07.2018 03:00,04.07.2018 05:30,6
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",21903-3435 (Telefónica Germany),04.07.2018 03:00,04.07.2018 05:30,12
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",21903-39466 (Telefónica Germany),04.07.2018 03:00,04.07.2018 05:30,12
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",21903-39468 (Telefónica Germany),04.07.2018 03:00,04.07.2018 05:30,2
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",21903-39475 (Telefónica Germany),04.07.2018 03:00,04.07.2018 05:30,2
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",21903-39476 (Telefónica Germany),04.07.2018 03:00,04.07.2018 05:30,2
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",21903-62715 (Telefónica Germany),01.07.2018 00:00,01.07.2018 02:00,0
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",21934-20072 (Telefónica Germany),01.07.2018 00:00,01.07.2018 02:00,0
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",21934-30072 (Telefónica Germany),01.07.2018 00:00,01.07.2018 02:00,0
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",21934-62127 (Telefónica Germany),01.07.2018 00:00,01.07.2018 02:00,0
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",22001-2043 (Telefónica Germany),04.07.2018 03:00,04.07.2018 05:30,28
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",22021-13139 (Telefónica Germany),04.07.2018 03:00,04.07.2018 05:30,25
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",22021-2072 (Telefónica Germany),01.07.2018 00:00,01.07.2018 02:00,0
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",22021-22072 (Telefónica Germany),01.07.2018 00:00,01.07.2018 02:00,0
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",22021-22457 (Telefónica Germany),01.07.2018 00:00,01.07.2018 02:00,0
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",22021-25811 (Telefónica Germany),01.07.2018 00:00,01.07.2018 02:00,0
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",22021-33139 (Telefónica Germany),04.07.2018 03:00,04.07.2018 05:30,14
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",22021-42072 (Telefónica Germany),01.07.2018 00:00,01.07.2018 02:00,0
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",22021-45639 (Telefónica Germany),01.07.2018 00:00,01.07.2018 02:00,0
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",22021-53115 (Telefónica Germany),04.07.2018 03:00,04.07.2018 05:30,27
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",22021-61740 (Telefónica Germany),04.07.2018 03:00,04.07.2018 05:30,37
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",22021-61741 (Telefónica Germany),04.07.2018 03:00,04.07.2018 05:30,21
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",22021-61742 (Telefónica Germany),04.07.2018 03:00,04.07.2018 05:30,25
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",25202-42047 (Telefónica Germany),04.07.2018 03:00,04.07.2018 05:30,6
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",25202-42069 (Telefónica Germany),01.07.2018 00:00,01.07.2018 02:00,0
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",2562057 (Vodafone D2 GmbH),04.07.2018 03:00,04.07.2018 05:30,27
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",26906368 (Deutsche Telekom AG),01.07.2018 00:00,01.07.2018 02:00,9
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",26906371 (Deutsche Telekom AG),01.07.2018 00:00,01.07.2018 02:00,2
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",26939905 (Deutsche Telekom AG),01.07.2018 00:00,01.07.2018 02:00,19
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",26939908 (Deutsche Telekom AG),01.07.2018 00:00,01.07.2018 02:00,2
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",26939911 (Deutsche Telekom AG),01.07.2018 00:00,01.07.2018 02:00,1
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",26939914 (Deutsche Telekom AG),01.07.2018 00:00,01.07.2018 02:00,8
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",26964993 (Deutsche Telekom AG),04.07.2018 03:00,04.07.2018 05:30,89
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",26964996 (Deutsche Telekom AG),04.07.2018 03:00,04.07.2018 05:30,6
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",26987014 (Deutsche Telekom AG),04.07.2018 03:00,04.07.2018 05:30,195
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",26987016 (Deutsche Telekom AG),04.07.2018 03:00,04.07.2018 05:30,225
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",27019777 (Deutsche Telekom AG),01.07.2018 00:00,01.07.2018 02:00,8
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",27046918 (Deutsche Telekom AG),01.07.2018 00:00,01.07.2018 02:00,2
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",27046920 (Deutsche Telekom AG),01.07.2018 00:00,01.07.2018 02:00,15
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",2816257 (Vodafone D2 GmbH),04.07.2018 03:00,04.07.2018 05:30,6
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",2816264 (Vodafone D2 GmbH),04.07.2018 03:00,04.07.2018 05:30,15
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",2839810 (Vodafone D2 GmbH),04.07.2018 03:00,04.07.2018 05:30,5
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",28809984 (Deutsche Telekom AG),04.07.2018 03:00,04.07.2018 05:30,333
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",28809987 (Deutsche Telekom AG),04.07.2018 03:00,04.07.2018 05:30,23
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",308-10011 (Vodafone D2 GmbH),04.07.2018 03:00,04.07.2018 05:30,15
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",308-10012 (Vodafone D2 GmbH),04.07.2018 03:00,04.07.2018 05:30,27
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",308-10013 (Vodafone D2 GmbH),04.07.2018 03:00,04.07.2018 05:30,9
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",308-10373 (Vodafone D2 GmbH),01.07.2018 00:00,01.07.2018 02:00,100
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",308-10373 (Vodafone D2 GmbH),04.07.2018 03:00,04.07.2018 05:30,14
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",308-10923 (Vodafone D2 GmbH),04.07.2018 03:00,04.07.2018 05:30,9
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",308-10932 (Vodafone D2 GmbH),04.07.2018 03:00,04.07.2018 05:30,0
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",308-10933 (Vodafone D2 GmbH),04.07.2018 03:00,04.07.2018 05:30,9
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",308-15042 (Vodafone D2 GmbH),01.07.2018 00:00,01.07.2018 02:00,18
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",308-15043 (Vodafone D2 GmbH),01.07.2018 00:00,01.07.2018 02:00,24
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",308-33332 (Vodafone D2 GmbH),01.07.2018 00:00,01.07.2018 02:00,12
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",308-33333 (Vodafone D2 GmbH),01.07.2018 00:00,01.07.2018 02:00,6
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",308-33381 (Vodafone D2 GmbH),01.07.2018 00:00,01.07.2018 02:00,6
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",308-33382 (Vodafone D2 GmbH),01.07.2018 00:00,01.07.2018 02:00,41
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",308-33383 (Vodafone D2 GmbH),01.07.2018 00:00,01.07.2018 02:00,18
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",308-33432 (Vodafone D2 GmbH),01.07.2018 00:00,01.07.2018 02:00,8
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",308-36672 (Vodafone D2 GmbH),04.07.2018 03:00,04.07.2018 05:30,5
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",308-55913 (Vodafone D2 GmbH),04.07.2018 03:00,04.07.2018 05:30,4
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",308-81 (Vodafone D2 GmbH),01.07.2018 00:00,01.07.2018 02:00,38
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",308-82 (Vodafone D2 GmbH),01.07.2018 00:00,01.07.2018 02:00,48
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",314-55063 (Vodafone D2 GmbH),04.07.2018 03:00,04.07.2018 05:30,5
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",317-15011 (Vodafone D2 GmbH),01.07.2018 00:00,01.07.2018 02:00,22
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",317-40143 (Vodafone D2 GmbH),01.07.2018 00:00,01.07.2018 02:00,31
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",317-753 (Vodafone D2 GmbH),01.07.2018 00:00,01.07.2018 02:00,41
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",3414531 (Vodafone D2 GmbH),01.07.2018 00:00,01.07.2018 02:00,12
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",3414538 (Vodafone D2 GmbH),01.07.2018 00:00,01.07.2018 02:00,39
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",3969539 (Vodafone D2 GmbH),04.07.2018 03:00,04.07.2018 05:30,4
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",40073-33553 (Telefónica Germany),01.07.2018 00:00,01.07.2018 02:00,0
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",40073-48863 (Telefónica Germany),01.07.2018 00:00,01.07.2018 02:00,0
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",40073-8029 (Telefónica Germany),01.07.2018 00:00,01.07.2018 02:00,0
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",40073-8049 (Telefónica Germany),01.07.2018 00:00,01.07.2018 02:00,0
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",40073-8089 (Telefónica Germany),01.07.2018 00:00,01.07.2018 02:00,0
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",40093-12059 (Telefónica Germany),04.07.2018 03:00,04.07.2018 05:30,12
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",40093-12893 (Telefónica Germany),04.07.2018 03:00,04.07.2018 05:30,4
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",40093-2949 (Telefónica Germany),04.07.2018 03:00,04.07.2018 05:30,8
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",40093-3069 (Telefónica Germany),04.07.2018 03:00,04.07.2018 05:30,3
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",40093-34113 (Telefónica Germany),04.07.2018 03:00,04.07.2018 05:30,34
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",443-43443 (Telefónica Germany),04.07.2018 03:00,04.07.2018 05:30,10
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",443-43453 (Telefónica Germany),04.07.2018 03:00,04.07.2018 05:30,7
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",443-55143 (Telefónica Germany),04.07.2018 03:00,04.07.2018 05:30,9
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",5124-10755 (Deutsche Telekom AG),04.07.2018 03:00,04.07.2018 05:30,69
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",5124-12440 (Deutsche Telekom AG),01.07.2018 00:00,01.07.2018 02:00,0
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",5124-13063 (Deutsche Telekom AG),04.07.2018 03:00,04.07.2018 05:30,44
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",5124-14328 (Deutsche Telekom AG),04.07.2018 03:00,04.07.2018 05:30,14
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",5124-14329 (Deutsche Telekom AG),04.07.2018 03:00,04.07.2018 05:30,33
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",5124-14643 (Deutsche Telekom AG),04.07.2018 03:00,04.07.2018 05:30,114
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",5124-2875 (Deutsche Telekom AG),01.07.2018 00:00,01.07.2018 02:00,0
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",5124-29515 (Deutsche Telekom AG),01.07.2018 00:00,01.07.2018 02:00,0
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",5124-2970 (Deutsche Telekom AG),01.07.2018 00:00,01.07.2018 02:00,0
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",5124-2970 (Deutsche Telekom AG),04.07.2018 03:00,04.07.2018 05:30,134
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",5124-3019 (Deutsche Telekom AG),04.07.2018 03:00,04.07.2018 05:30,106
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",5124-3730 (Deutsche Telekom AG),01.07.2018 00:00,01.07.2018 02:00,0
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",5124-59159 (Deutsche Telekom AG),04.07.2018 03:00,04.07.2018 05:30,34
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",5124-59160 (Deutsche Telekom AG),04.07.2018 03:00,04.07.2018 05:30,38
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",5124-59161 (Deutsche Telekom AG),04.07.2018 03:00,04.07.2018 05:30,56
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",5124-65466 (Deutsche Telekom AG),01.07.2018 00:00,01.07.2018 02:00,0
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",5124-65469 (Deutsche Telekom AG),04.07.2018 03:00,04.07.2018 05:30,39
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",5124-7792 (Deutsche Telekom AG),01.07.2018 00:00,01.07.2018 02:00,0
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",5124-7792 (Deutsche Telekom AG),04.07.2018 03:00,04.07.2018 05:30,36
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",5126-21108 (Deutsche Telekom AG),04.07.2018 03:00,04.07.2018 05:30,30
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",5126-21247 (Deutsche Telekom AG),01.07.2018 00:00,01.07.2018 02:00,0
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",5126-21248 (Deutsche Telekom AG),01.07.2018 00:00,01.07.2018 02:00,0
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",5126-21248 (Deutsche Telekom AG),04.07.2018 03:00,04.07.2018 05:30,88
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",5126-21251 (Deutsche Telekom AG),01.07.2018 00:00,01.07.2018 02:00,0
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",5126-41300 (Deutsche Telekom AG),04.07.2018 03:00,04.07.2018 05:30,23
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",5126-41302 (Deutsche Telekom AG),04.07.2018 03:00,04.07.2018 05:30,26
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",5126-41304 (Deutsche Telekom AG),04.07.2018 03:00,04.07.2018 05:30,15
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",5126-4189 (Deutsche Telekom AG),04.07.2018 03:00,04.07.2018 05:30,41
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",5126-43230 (Deutsche Telekom AG),01.07.2018 00:00,01.07.2018 02:00,0
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",5126-43230 (Deutsche Telekom AG),04.07.2018 03:00,04.07.2018 05:30,50
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",5126-43430 (Deutsche Telekom AG),01.07.2018 00:00,01.07.2018 02:00,0
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",5126-45631 (Deutsche Telekom AG),01.07.2018 00:00,01.07.2018 02:00,0
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",5126-5947 (Deutsche Telekom AG),04.07.2018 03:00,04.07.2018 05:30,25
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",5126-9246 (Deutsche Telekom AG),01.07.2018 00:00,01.07.2018 02:00,0
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",5275-1057 (Deutsche Telekom AG),04.07.2018 03:00,04.07.2018 05:30,55
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",5275-1954 (Deutsche Telekom AG),01.07.2018 00:00,01.07.2018 02:00,0
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",5275-20118 (Deutsche Telekom AG),01.07.2018 00:00,01.07.2018 02:00,0
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",5275-35462 (Deutsche Telekom AG),04.07.2018 03:00,04.07.2018 05:30,11
353 Gs 2929/18,"Straftaten nach dem Waffengesetz - WaffG, 
WaffG § 51 Abs. 1 bis 3 WaffG",5275-45311 (Deutsche Telekom AG),04.07.2018 03:00,04.07.2018 05:30,21
