,name,fraktion,bt_profil,bt_id,bt_status,website,kaputt,grund,ds_link,ds_status,shield,kategorie
116,"Dürr, Christian",FDP,https://www.bundestag.de/abgeordnete/biografien/D/519160-519160,519160,Aktiv,http://www.christian-duerr.de/,,,https://cduerr.abgeordnete.fdpbt.de/impressum#privacy,1.0,1.0,Verweis auf Privacy Shield
117,"Durz, Hansjörg",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/D/durz_hans_joerg-519170,519170,Aktiv,https://www.hansjoerg-durz.de,,,https://www.hansjoerg-durz.de/datenschutz/,1.0,0.0,Kein Verweis auf Privacy Shield
118,"Ebbing, Hartmut",FDP,https://www.bundestag.de/abgeordnete/biografien/E/519180-519180,519180,Aktiv,https://hebbing.abgeordnete.fdpbt.de/,,,https://hebbing.abgeordnete.fdpbt.de/impressum#privacy,1.0,1.0,Verweis auf Privacy Shield
119,"Ebner, Harald",Bündnis 90/Die Grünen,https://www.bundestag.de/abgeordnete/biografien/E/ebner_harald-519194,519194,Aktiv,http://www.harald-ebner.de/,,,https://harald-ebner.de/meta-navigation/top/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
120,"Ehrhorn, Thomas",AfD,https://www.bundestag.de/abgeordnete/biografien/E/519228-519228,519228,Aktiv,Keine,,,,,,Keine Website
121,"Elsner von Gronow, Berengar",AfD,https://www.bundestag.de/abgeordnete/biografien/E/519260-519260,519260,Aktiv,https://www.elsnervongronow-bundestag.de/,,,https://www.elsnervongronow-bundestag.de/datenschutzerklaerung,1.0,1.0,Verweis auf Privacy Shield
122,"Erndl, Thomas",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/E/519306-519306,519306,Aktiv,https://www.thomas-erndl.de/,,,Fehlt,0.0,,Keine Datenschutzerklärung
123,"Ernst, Klaus",Die Linke,https://www.bundestag.de/abgeordnete/biografien/E/ernst_klaus-519312,519312,Aktiv,http://www.klaus-ernst-mdb.de/,,,http://www.mdb-klaus-ernst.de/datenschutzerklaerung/,1.0,0.0,Kein Verweis auf Privacy Shield
124,"Esdar, Dr. Wiebke",SPD,https://www.bundestag.de/abgeordnete/biografien/E/519320-519320,519320,Aktiv,http://www.wiebke-esdar.de/ber-mich/,,,http://www.wiebke-esdar.de/datenschutzerklrung,1.0,0.0,Kein Verweis auf Privacy Shield
125,"Esken, Saskia",SPD,https://www.bundestag.de/abgeordnete/biografien/E/esken_saskia-519324,519324,Aktiv,https://www.saskiaesken.de/,,,https://www.saskiaesken.de/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
126,"Espendiller, Dr. Michael",AfD,https://www.bundestag.de/abgeordnete/biografien/E/519326-519326,519326,Aktiv,Keine,,,,,,Keine Website
127,"Faber, Dr. Marcus",FDP,https://www.bundestag.de/abgeordnete/biografien/F/519344-519344,519344,Aktiv,http://www.faber-altmark.de/,,,https://mfaber.abgeordnete.fdpbt.de/impressum#privacy,1.0,1.0,Verweis auf Privacy Shield
128,"Färber, Hermann",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/F/faerber_hermann-519352,519352,Aktiv,https://www.hermann-faerber.de/,,,https://www.hermann-faerber.de/1_datenschutz_Datenschutz-ist-uns-wichtig.html,1.0,1.0,Verweis auf Privacy Shield
129,"Fahimi, Yasmin",SPD,https://www.bundestag.de/abgeordnete/biografien/F/519354-519354,519354,Aktiv,https://www.yasmin-fahimi.de/,,,https://www.yasmin-fahimi.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
130,"Fechner, Dr. Johannes",SPD,https://www.bundestag.de/abgeordnete/biografien/F/fechner_johannes-519374,519374,Aktiv,https://johannesfechner.de/,,,https://johannesfechner.de/kontakt/,1.0,0.0,Kein Verweis auf Privacy Shield
131,"Feiler, Uwe",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/F/feiler_uwe-519380,519380,Aktiv,https://www.uwe-feiler.de/,,,https://www.uwe-feiler.de/1_datenschutz_Datenschutz-ist-uns-wichtig.html,1.0,1.0,Verweis auf Privacy Shield
132,"Felgentreu, Dr. Fritz",SPD,https://www.bundestag.de/abgeordnete/biografien/F/felgentreu_fritz-519406,519406,Aktiv,https://fritz-felgentreu.de,,,https://fritz-felgentreu.de/impressum-und-datenschutzerklaerung/,1.0,1.0,Verweis auf Privacy Shield
133,"Felser, Peter",AfD,https://www.bundestag.de/abgeordnete/biografien/F/519410-519410,519410,Aktiv,http://www.peterfelser.de,,,https://peterfelser.de/impressum/,1.0,1.0,Verweis auf Privacy Shield
134,"Ferlemann, Enak",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/F/ferlemann_enak-519418,519418,Aktiv,http://www.enak-ferlemann.de,,,https://www.enak-ferlemann.de/j/privacy,1.0,1.0,Verweis auf Privacy Shield
135,"Ferschl, Susanne",Die Linke,https://www.bundestag.de/abgeordnete/biografien/F/519424-519424,519424,Aktiv,http://www.susanne-ferschl.de,,,https://www.susanne-ferschl.de/beispiel-seite/,1.0,0.0,Kein Verweis auf Privacy Shield
136,"Fischer (Karlsruhe-Land), Axel E.",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/F/fischer_axel-519454,519454,Aktiv,http://www.fischer-mdb.de,,,Fehlt,0.0,,Keine Datenschutzerklärung
137,"Flachsbarth, Dr. Maria",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/F/flachsbarth_maria-519466,519466,Aktiv,http://www.flachsbarth.info,,,https://www.flachsbarth.info/datenschutzerklaerung,1.0,2.0,Verweis auf Ungültigkeit des Privacy Shield
138,"Föst, Daniel",FDP,https://www.bundestag.de/abgeordnete/biografien/F/519490-519490,519490,Aktiv,http://www.daniel-foest.de/,,,https://www.daniel-foest.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
139,"Franke, Dr. Edgar",SPD,https://www.bundestag.de/abgeordnete/biografien/F/franke_edgar-519500,519500,Aktiv,http://www.edgarfranke.de,,,https://edgarfranke.de/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
140,"Freese, Ulrich",SPD,https://www.bundestag.de/abgeordnete/biografien/F/freese_ulrich-519516,519516,Aktiv,http://www.uli-freese.de,,,https://uli-freese.de/neu/datenschutzerklaerung,1.0,0.0,Kein Verweis auf Privacy Shield
141,"Frei, Thorsten",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/F/frei_thorsten-519532,519532,Aktiv,http://www.thorsten-frei.de/,,,http://thorsten-frei.de/meta/impressum-datenschutz/,1.0,0.0,Kein Verweis auf Privacy Shield
142,"Freihold, Brigitte",Die Linke,https://www.bundestag.de/abgeordnete/biografien/F/519522-519522,519522,Aktiv,https://www.brigitte-freihold.de/,,,https://www.brigitte-freihold.de/service/datenschutz/,1.0,0.0,Kein Verweis auf Privacy Shield
143,"Freitag, Dagmar",SPD,https://www.bundestag.de/abgeordnete/biografien/F/freitag_dagmar-519528,519528,Aktiv,http://www.dagmar-freitag.de,,,https://www.dagmar-freitag.de/datenschutz.html,1.0,0.0,Kein Verweis auf Privacy Shield
145,"Fricke, Otto",FDP,https://www.bundestag.de/abgeordnete/biografien/F/519542-519542,519542,Aktiv,https://www.otto-fricke.de,,,https://www.otto-fricke.de/impressum#privacy,1.0,1.0,Verweis auf Privacy Shield
146,"Friedhoff, Dietmar",AfD,https://www.bundestag.de/abgeordnete/biografien/F/519550-519550,519550,Aktiv,http://www.dietmar-friedhoff.de,,,https://dietmar-friedhoff.de/datenschutzerklarung,1.0,1.0,Verweis auf Privacy Shield
147,"Friedrich (Hof), Dr. Hans-Peter",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/F/friedrich_hans_peter-519560,519560,Aktiv,http://www.hans-peter-friedrich.de,,,https://www.hans-peter-friedrich.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
148,"Friesen, Dr. Anton",AfD,https://www.bundestag.de/abgeordnete/biografien/F/519566-519566,519566,Aktiv,http://www.friesen-im-bundestag.de,,,https://www.friesen-im-bundestag.de/datenschutzerklaerung,1.0,0.0,Kein Verweis auf Privacy Shield
149,"Frieser, Michael",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/F/frieser_michael-519570,519570,Aktiv,http://www.michael-frieser.de,,,https://www.michael-frieser.de/datenschutzerklaerung,1.0,0.0,Kein Verweis auf Privacy Shield
150,"Frömming, Dr. Götz",AfD,https://www.bundestag.de/abgeordnete/biografien/F/519578-519578,519578,Aktiv,https://www.goetz-froemming.de/,,,https://www.goetz-froemming.de/impressum,1.0,0.0,Kein Verweis auf Privacy Shield
151,"Frohnmaier, Markus",AfD,https://www.bundestag.de/abgeordnete/biografien/F/519582-519582,519582,Aktiv,http://www.markusfrohnmaier.de/,Ja,Leer,,,,Kaputt/Leer/Weiterleitung
152,"Fuchtel, Hans-Joachim",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/F/fuchtel_hans_joachim-519590,519590,Aktiv,http://www.fuchtel.de,,,https://www.fuchtel.de/fuchteldatenschu.html,1.0,1.0,Verweis auf Privacy Shield
153,"Gabelmann, Sylvia",Die Linke,https://www.bundestag.de/abgeordnete/biografien/G/519618-519618,519618,Aktiv,https://sylvia-gabelmann.de/,,,https://sylvia-gabelmann.de/datenschutzerklaerung,1.0,0.0,Kein Verweis auf Privacy Shield
155,"Gädechens, Ingo",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/G/gaedechens_ingo-519630,519630,Aktiv,http://www.ingo-gädechens.de,,,https://www.ingo-gaedechens.de/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
156,"Gastel, Matthias",Bündnis 90/Die Grünen,https://www.bundestag.de/abgeordnete/biografien/G/gastel_matthias-519648,519648,Aktiv,http://www.matthias-gastel.de,,,https://www.matthias-gastel.de/impressum/,1.0,0.0,Kein Verweis auf Privacy Shield
157,"Gauland, Dr. Alexander",AfD,https://www.bundestag.de/abgeordnete/biografien/G/519654-519654,519654,Aktiv,Keine,,,,,,Keine Website
158,"Gebhart, Dr. Thomas",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/G/gebhart_thomas-519672,519672,Aktiv,http://www.thomas-gebhart.de,,,https://development.thomas-gebhart.de/?page_id=27,1.0,0.0,Kein Verweis auf Privacy Shield
159,"Gehring, Kai",Bündnis 90/Die Grünen,https://www.bundestag.de/abgeordnete/biografien/G/gehring_kai-519682,519682,Aktiv,http://www.kai-gehring.de,,,https://kai-gehring.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
160,"Gehrke, Prof. Dr. Axel",AfD,https://www.bundestag.de/abgeordnete/biografien/G/519684-519684,519684,Aktiv,http://www.profgehrke.de/,,,http://profgehrke-online.de/impressum,1.0,1.0,Verweis auf Privacy Shield
161,"Gelbhaar, Stefan",Bündnis 90/Die Grünen,https://www.bundestag.de/abgeordnete/biografien/G/519698-519698,519698,Aktiv,http://stefan-gelbhaar.de/,,,https://www.stefan-gelbhaar.de/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
162,"Gerdes, Michael",SPD,https://www.bundestag.de/abgeordnete/biografien/G/gerdes_michael-519708,519708,Aktiv,http://www.michaelgerdes-mdb.de,,,https://www.michaelgerdes-mdb.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
163,"Gerig, Alois",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/G/gerig_alois-519712,519712,Aktiv,http://www.alois-gerig.de,,,https://www.alois-gerig.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
164,"Gerster, Martin",SPD,https://www.bundestag.de/abgeordnete/biografien/G/gerster_martin-519720,519720,Aktiv,http://www.martin-gerster.de/,,,http://www.martin-gerster.de/impressum#datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
165,"Gienger, Eberhard",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/G/gienger_eberhard-519728,519728,Aktiv,http://www.gienger-mdb.de,,,https://www.gienger-mdb.de/1_datenschutz_Datenschutz-ist-uns-wichtig.html,1.0,1.0,Verweis auf Privacy Shield
166,"Glaser, Albrecht",AfD,https://www.bundestag.de/abgeordnete/biografien/G/519746-519746,519746,Aktiv,http://www.albrecht-glaser.de/,,,http://www.albrecht-glaser.de/index.php?option=com_content&view=article&id=79:datenschutz&catid=19:joomla&Itemid=692,1.0,0.0,Kein Verweis auf Privacy Shield
167,"Glöckner, Angelika",SPD,https://www.bundestag.de/abgeordnete/biografien/G/519756-519756,519756,Aktiv,http://www.angelika-glöckner.info/,,,https://www.angelika-gloeckner.info/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
168,"Gminder, Franziska",AfD,https://www.bundestag.de/abgeordnete/biografien/G/519758-519758,519758,Aktiv,https://franziskagminder.net/,,,https://franziskagminder.net/datenschutzerklarung,1.0,1.0,Verweis auf Privacy Shield
169,"Gnodtke, Eckhard",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/G/519760-519760,519760,Aktiv,http://www.eckhard-gnodtke.de/,,,https://www.eckhard-gnodtke.de/1_datenschutz_Datenschutz-ist-uns-wichtig.html,1.0,1.0,Verweis auf Privacy Shield
170,"Göring-Eckardt, Katrin",Bündnis 90/Die Grünen,https://www.bundestag.de/abgeordnete/biografien/G/goering_eckardt_katrin-519782,519782,Aktiv,http://www.goering-eckardt.de,,,https://www.goering-eckardt.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
171,"Gohlke, Nicole",Die Linke,https://www.bundestag.de/abgeordnete/biografien/G/gohlke_nicole-519802,519802,Aktiv,http://www.nicole-gohlke.de,,,http://www.nicole-gohlke.de/datenschutz/,1.0,1.0,Verweis auf Privacy Shield
172,"Gottberg, Wilhelm von",AfD,https://www.bundestag.de/abgeordnete/biografien/G/519822-519822,519822,Aktiv,Keine,,,,,,Keine Website
173,"Gottschalk, Kay",AfD,https://www.bundestag.de/abgeordnete/biografien/G/519824-519824,519824,Aktiv,https://afd-gottschalk.de/,,,https://afd-gottschalk.de/datenschutz/,1.0,1.0,Verweis auf Privacy Shield
174,"Gremmels, Timon",SPD,https://www.bundestag.de/abgeordnete/biografien/G/519844-519844,519844,Aktiv,https://www.timon-gremmels.de,,,https://www.timon-gremmels.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
175,"Griese, Kerstin",SPD,https://www.bundestag.de/abgeordnete/biografien/G/griese_kerstin-519850,519850,Aktiv,http://www.kerstin-griese.de/,,,http://kerstin-griese.de/kerstingriesede_datenschutz/,1.0,0.0,Kein Verweis auf Privacy Shield
176,"Groden-Kranich, Ursula",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/G/groden_kranich_ursula-519866,519866,Aktiv,http://www.groden-kranich.de,,,https://groden-kranich.de/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
177,"Gröhe, Hermann",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/G/groehe_hermann-519870,519870,Aktiv,http://www.hermann-groehe.de,,,https://www.hermann-groehe.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
178,"Gröhler, Klaus-Dieter",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/G/groehler_klaus_dieter-519874,519874,Aktiv,https://www.groehler.info/,,,https://www.groehler.info/1_datenschutz_Datenschutz-ist-uns-wichtig.html,1.0,1.0,Verweis auf Privacy Shield
179,"Grötsch, Uli",SPD,https://www.bundestag.de/abgeordnete/biografien/G/groetsch_uli-519882,519882,Aktiv,http://www.uli-grötsch.de/,,,https://uli-groetsch.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
180,"Groß, Michael",SPD,https://www.bundestag.de/abgeordnete/biografien/G/gross_michael-519908,519908,Aktiv,http://www.michaelgrossmdb.de,,,https://michaelgrossmdb.de/?page_id=196,1.0,0.0,Kein Verweis auf Privacy Shield
181,"Grosse-Brömer, Michael",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/G/grosse_broemer_michael-519894,519894,Aktiv,http://www.m-grosse-broemer.de,,,https://m-grosse-broemer.de/datenschutz/,1.0,0.0,Kein Verweis auf Privacy Shield
182,"Grotelüschen, Astrid",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/G/grotelueschen_astrid-519912,519912,Aktiv,https://www.astrid-grotelueschen.de/,,,https://astrid-grotelueschen.de/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
183,"Grübel, Markus",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/G/gruebel_markus-519922,519922,Aktiv,http://www.markus-gruebel.de,,,https://www.markus-gruebel.de/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
184,"Grütters, Prof. Monika",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/G/gruetters_monika-519928,519928,Aktiv,http://www.monika-gruetters.de,,,https://www.monika-gruetters.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
185,"Grund, Manfred",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/G/grund_manfred-519946,519946,Aktiv,http://www.manfredgrund.de,,,https://manfredgrund.de/impressum/,1.0,0.0,Kein Verweis auf Privacy Shield
186,"Grundl, Erhard",Bündnis 90/Die Grünen,https://www.bundestag.de/abgeordnete/biografien/G/519936-519936,519936,Aktiv,http://www.erhard-grundl.de/,,,https://www.erhard-grundl.de/datenschutzerklaerung,1.0,1.0,Verweis auf Privacy Shield
187,"Grundmann, Oliver",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/G/grundmann_oliver-519940,519940,Aktiv,http://www.olivergrundmann.de,,,https://www.olivergrundmann.de/startseite/kontakt/datenschutzerklaerung/,1.0,0.0,Kein Verweis auf Privacy Shield
188,"Güntzler, Fritz",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/G/guentzler_fritz-519962,519962,Aktiv,http://www.fritz-guentzler.de,,,https://www.fritz-guentzler.de/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
189,"Gutting, Olav",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/G/gutting_olav-519978,519978,Aktiv,http://www.olav-gutting.de/,,,https://www.olav-gutting.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
190,"Gysi, Dr. Gregor",Die Linke,https://www.bundestag.de/abgeordnete/biografien/G/gysi_gregor-519984,519984,Aktiv,http://www.gregorgysi.de,Ja,Weiterleitung,,,,Kaputt/Leer/Weiterleitung
191,"Haase, Christian",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/H/haase_christian-519998,519998,Aktiv,http://www.haase-christian.de/,,,https://www.haase-christian.de/datenschutzerklaerung,1.0,0.0,Kein Verweis auf Privacy Shield
192,"Hacker, Thomas",FDP,https://www.bundestag.de/abgeordnete/biografien/H/520008-520008,520008,Aktiv,https://thacker.abgeordnete.fdpbt.de/,,,https://thacker.abgeordnete.fdpbt.de/impressum#privacy,1.0,1.0,Verweis auf Privacy Shield
193,"Hänsel, Heike",Die Linke,https://www.bundestag.de/abgeordnete/biografien/H/haensel_heike-520020,520020,Aktiv,http://www.heike-haensel.de/,,,https://www.heike-haensel.de/datenschutzerklaerung,1.0,0.0,Kein Verweis auf Privacy Shield
194,"Hagedorn, Bettina",SPD,https://www.bundestag.de/abgeordnete/biografien/H/hagedorn_bettina-520028,520028,Aktiv,http://www.bettina-hagedorn.de,,,https://www.bettina-hagedorn.de/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
195,"Hagl-Kehl, Rita",SPD,https://www.bundestag.de/abgeordnete/biografien/H/hagl_kehl_rita-520038,520038,Aktiv,http://www.rita-hagl-kehl.de/,,,https://www.rita-hagl-kehl.de/datenschutzerklaerung,1.0,0.0,Kein Verweis auf Privacy Shield
196,"Hahn, Dr. André",Die Linke,https://www.bundestag.de/abgeordnete/biografien/H/hahn_andre-520042,520042,Aktiv,http://www.andre-hahn.eu/,,,https://www.andre-hahn.eu/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
197,"Hahn, Florian",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/H/hahn_florian-520046,520046,Aktiv,http://www.florian-hahn.de,,,http://florian-hahn.de/impressum/#privacy,1.0,0.0,Kein Verweis auf Privacy Shield
198,"Hajduk, Anja",Bündnis 90/Die Grünen,https://www.bundestag.de/abgeordnete/biografien/H/hajduk_anja-520052,520052,Aktiv,http://www.anja-hajduk.de,,,https://anja-hajduk.de/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
199,"Hakverdi, Metin",SPD,https://www.bundestag.de/abgeordnete/biografien/H/hakverdi_metin-520058,520058,Aktiv,https://metin-hakverdi.de/,Ja,Leer,,,,Kaputt/Leer/Weiterleitung
200,"Hampel, Armin-Paulus",AfD,https://www.bundestag.de/abgeordnete/biografien/H/520072-520072,520072,Aktiv,https://armin-paulus-hampel.com/,,,https://armin-paulus-hampel.com/datenschutzerklaerung/,1.0,0.0,Kein Verweis auf Privacy Shield
201,"Hanke, Reginald",FDP,https://www.bundestag.de/abgeordnete/biografien/H/hanke_reginald-520086,520086,Aktiv,https://rhanke.2017.fdp.de/,Ja,Weiterleitung,,,,Kaputt/Leer/Weiterleitung
203,"Harder-Kühnel, Mariana Iris",AfD,https://www.bundestag.de/abgeordnete/biografien/H/520106-520106,520106,Aktiv,https://www.mariana-harder-kuehnel.de/,,,https://www.mariana-harder-kuehnel.de/datenschutzerklaerung,1.0,0.0,Kein Verweis auf Privacy Shield
204,"Hardt, Jürgen",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/H/hardt_juergen-520110,520110,Aktiv,http://www.juergenhardt.de,,,https://www.juergenhardt.de/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
205,"Hartmann, Sebastian",SPD,https://www.bundestag.de/abgeordnete/biografien/H/hartmann_sebastian-520118,520118,Aktiv,https://www.sebastian-hartmann.de/,,,https://www.sebastian-hartmann.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
206,"Hartmann, Verena",fraktionslos,https://www.bundestag.de/abgeordnete/biografien/H/520120-520120,520120,Aktiv,https://www.verena-hartmann.de/,,,https://www.verena-hartmann.de/datenschutzerklaerung,1.0,0.0,Kein Verweis auf Privacy Shield
207,"Hartwig, Dr. Roland",AfD,https://www.bundestag.de/abgeordnete/biografien/H/520122-520122,520122,Aktiv,https://dr-roland-hartwig.de/,,,https://www.dr-roland-hartwig.de/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
208,"Haßelmann, Britta",Bündnis 90/Die Grünen,https://www.bundestag.de/abgeordnete/biografien/H/hasselmann_britta-520132,520132,Aktiv,http://britta-hasselmann.de,,,https://britta-hasselmann.de/datenschutz/,1.0,0.0,Kein Verweis auf Privacy Shield
209,"Hauer, Matthias",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/H/hauer_matthias-520142,520142,Aktiv,https://www.matthias-hauer.de/,,,https://www.matthias-hauer.de/datenschutzerklaerung,1.0,0.0,Kein Verweis auf Privacy Shield
210,"Haug, Jochen",AfD,https://www.bundestag.de/abgeordnete/biografien/H/520146-520146,520146,Aktiv,Keine,,,,,,Keine Website
211,"Hauptmann, Mark",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/H/hauptmann_mark-520150,520150,Aktiv,https://www.mark-hauptmann.de/,,,https://www.mark-hauptmann.de/impressum/#datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
212,"Hebner, Martin",AfD,https://www.bundestag.de/abgeordnete/biografien/H/520164-520164,520164,Aktiv,http://www.martinhebner.de/,,,http://www.martinhebner.de/index.php/datenschutzerklaerung,1.0,0.0,Kein Verweis auf Privacy Shield
213,"Heidenblut, Dirk",SPD,https://www.bundestag.de/abgeordnete/biografien/H/heidenblut_dirk-520186,520186,Aktiv,http://www.dirk-heidenblut.de,,,https://www.dirk-heidenblut.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
214,"Heider, Dr. Matthias",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/H/heider_matthias-520192,520192,Aktiv,http://www.matthias-heider.de,,,https://www.matthias-heider.de/1_datenschutz_Datenschutz-ist-uns-wichtig.html,1.0,1.0,Verweis auf Privacy Shield
215,"Heidt, Peter",FDP,https://www.bundestag.de/abgeordnete/biografien/H/520198-520198,520198,Aktiv,https://peter-heidt.abgeordnete.fdpbt.de/,,,https://peter-heidt.abgeordnete.fdpbt.de/impressum#privacy,1.0,1.0,Verweis auf Privacy Shield
216,"Heil (Peine), Hubertus",SPD,https://www.bundestag.de/abgeordnete/biografien/H/heil_hubertus-520210,520210,Aktiv,http://www.hubertus-heil.de,,,https://www.hubertus-heil.de/datenschutzerklaerung,1.0,1.0,Verweis auf Privacy Shield
217,"Heil, Mechthild",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/H/heil_mechthild-520216,520216,Aktiv,http://www.mechthild-heil.de,,,https://www.mechthild-heil.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
218,"Heilmann, Thomas",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/H/520204-520204,520204,Aktiv,http://www.heilmann.berlin/,,,https://heilmann.berlin/datenschutz,1.0,1.0,Verweis auf Privacy Shield
219,"Heinrich (Chemnitz), Frank",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/H/heinrich_frank-520234,520234,Aktiv,http://www.frankheinrich.de/,,,https://www.frankheinrich.de/subsites/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
220,"Heinrich, Gabriela",SPD,https://www.bundestag.de/abgeordnete/biografien/H/heinrich_gabriela-520238,520238,Aktiv,https://gabriela-heinrich.de/,,,https://gabriela-heinrich.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
221,"Held, Marcus",SPD,https://www.bundestag.de/abgeordnete/biografien/H/held_marcus-520248,520248,Aktiv,https://heldmarcus.de/,,,https://heldmarcus.de/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
222,"Helfrich, Mark",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/H/helfrich_mark-520256,520256,Aktiv,http://www.mark-helfrich.de/,,,https://mark-helfrich.de/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
223,"Helling-Plahr, Katrin",FDP,https://www.bundestag.de/abgeordnete/biografien/H/520262-520262,520262,Aktiv,https://www.helling-plahr.de,,,https://www.helling-plahr.de/datenschutzerkl%C3%A4rung,1.0,1.0,Verweis auf Privacy Shield
224,"Hellmich, Wolfgang",SPD,https://www.bundestag.de/abgeordnete/biografien/H/hellmich_wolfgang-520270,520270,Aktiv,http://www.wolfgang-hellmich.de,,,https://wolfgang-hellmich.de/datenschutzerklaerung,1.0,1.0,Verweis auf Privacy Shield
225,"Hemmelgarn, Udo Theodor",AfD,https://www.bundestag.de/abgeordnete/biografien/H/520272-520272,520272,Aktiv,https://www.udo-hemmelgarn.de,,,https://www.udo-hemmelgarn.de/datenschutz,1.0,1.0,Verweis auf Privacy Shield
226,"Hendricks, Dr. Barbara",SPD,https://www.bundestag.de/abgeordnete/biografien/H/hendricks_barbara-520278,520278,Aktiv,https://barbara-hendricks.de/,,,https://barbara-hendricks.de/WordPress_02/datenschutzerklaerung/,1.0,0.0,Kein Verweis auf Privacy Shield
227,"Henke, Rudolf",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/H/henke_rudolf-520294,520294,Aktiv,http://www.rudolf-henke.de,,,http://www.rudolf-henke.de/datenschutz/,1.0,1.0,Verweis auf Privacy Shield
228,"Hennrich, Michael",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/H/hennrich_michael-520300,520300,Aktiv,http://www.michael-hennrich.de,,,https://www.michael-hennrich.de/datenschutz,1.0,0.0,Kein Verweis auf Privacy Shield
229,"Henrichmann, Marc",CDU/CSU,https://www.bundestag.de/abgeordnete/biografien/H/520304-520304,520304,Aktiv,http://www.marc-henrichmann.de,,,http://www.marc-henrichmann.de/impressum/,1.0,0.0,Kein Verweis auf Privacy Shield
